﻿TRACT,ZIP,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
25011040800,01375,SUNDERLAND,MA,0.759519038,0.6,0.349809886,0.715027701
25011040702,01375,SUNDERLAND,MA,0.003461919,0,0,0.003082343
25027704201,01468,TEMPLETON,MA,0.011688312,0,0,0.01125
25027706100,01468,TEMPLETON,MA,0.000547345,0.013157895,0,0.001036807
25027705101,01468,TEMPLETON,MA,0.988917862,0.933333333,0.75,0.985543683
25027705102,01468,TEMPLETON,MA,0.307692308,0.271428571,0,0.297705944
25025010600,02199,BOSTON,MA,0.461115929,0.52958153,0.141361257,0.457978356
33019975700,03743,CLAREMONT,NH,0.000277624,0.002173913,0,0.000484262
33019975402,03743,CLAREMONT,NH,0.000654879,0,0,0.000590319
33019975600,03743,CLAREMONT,NH,0.179831933,0.2,0,0.179299104
33019975800,03743,CLAREMONT,NH,1,1,1,1
33019975902,03743,CLAREMONT,NH,1,1,1,1
33019975901,03743,CLAREMONT,NH,0.997338066,1,1,0.997748593
33017086000,03884,STRAFFORD,NH,0.980866629,1,1,0.981287837
33015057000,03884,STRAFFORD,NH,0.000958773,0,0,0.000902527
09005300500,06787,THOMASTON,CT,0.01497736,0.00204499,0.017699115,0.013245033
09005425300,06787,THOMASTON,CT,0.005151689,0,0,0.00468506
09005349200,06787,THOMASTON,CT,0.996758509,0.991666667,1,0.996240602
09005349100,06787,THOMASTON,CT,0.995726496,0.990566038,1,0.995678479
34013013400,07110,NUTLEY,NJ,0.998022413,1,1,0.998238403
34013013600,07110,NUTLEY,NJ,0.995793901,0.967213115,0.987341772,0.993436754
34031124403,07110,NUTLEY,NJ,0.008294931,0,0,0.006627393
34013013700,07110,NUTLEY,NJ,0.998623222,1,1,0.998897869
34013013500,07110,NUTLEY,NJ,1,1,1,1
34013015100,07110,NUTLEY,NJ,0,0,0.015625,0.001071237
34013014900,07110,NUTLEY,NJ,0.017699115,0,0,0.017401392
34013013800,07110,NUTLEY,NJ,0.995937319,1,1,0.996290408
34031124402,07110,NUTLEY,NJ,0.019354839,0,0,0.015867019
34013013900,07110,NUTLEY,NJ,1,1,1,1
34013014100,07110,NUTLEY,NJ,0.001452433,0,0,0.00131406
34013014300,07110,NUTLEY,NJ,0.005259204,0,0.007874016,0.005206638
34003035100,07645,MONTVALE,NJ,0.988990826,1,1,0.99085565
34003043001,07645,MONTVALE,NJ,0,0.086956522,0,0.002463054
34003049001,07645,MONTVALE,NJ,0,0,0.25,0.000581734
34003043002,07645,MONTVALE,NJ,0.006433824,0.079295154,0.033018868,0.014913958
34019011500,08559,STOCKTON,NJ,0.166805324,0.028436019,0.07079646,0.1521261
34019011600,08559,STOCKTON,NJ,0.745107632,0.590909091,0.75,0.742041199
34019011800,08559,STOCKTON,NJ,0.02715655,0,0,0.025354213
34019011700,08559,STOCKTON,NJ,0.059587814,0,0,0.055072464
34021000900,08602,TRENTON,NJ,0.020438898,0.030487805,0.005249344,0.020858266
34023001414,08820,EDISON,NJ,0.998564593,1,0.947368421,0.998146432
34023001413,08820,EDISON,NJ,1,1,1,1
34023001415,08820,EDISON,NJ,0.997319035,1,1,0.997468354
34023001411,08820,EDISON,NJ,0.982514571,0.993006993,1,0.984341637
34023001409,08820,EDISON,NJ,1,1,1,1
34023001417,08820,EDISON,NJ,1,1,1,1
34023001410,08820,EDISON,NJ,1,1,1,1
34023002102,08820,EDISON,NJ,0.004446915,0,0.009708738,0.004255319
34023001418,08820,EDISON,NJ,0.951515152,0.995049505,1,0.958261618
34023001003,08820,EDISON,NJ,0.00798005,0.021696252,0.035087719,0.012299665
34023002101,08820,EDISON,NJ,0.001126126,0,0,0.000938967
34023001419,08820,EDISON,NJ,0,0.147435897,0.018099548,0.018305085
34023001412,08820,EDISON,NJ,0.989575577,0.981308411,1,0.989189189
34023002302,08820,EDISON,NJ,0.001537279,0,0,0.001485884
36081116302,11354,FLUSHING,NY,0.534161491,0.741935484,0.426966292,0.531676022
36081116700,11354,FLUSHING,NY,0.204283361,0.394736842,0.148148148,0.223160434
36081090700,11354,FLUSHING,NY,0.373655914,0.792307692,0.350877193,0.529753266
36081084901,11354,FLUSHING,NY,0,0.035532995,0,0.004331683
36081116100,11354,FLUSHING,NY,1,1,1,1
36081088903,11354,FLUSHING,NY,0.840230991,0.966480447,0.755555556,0.846612697
36081115700,11354,FLUSHING,NY,1,1,1,1
36081087100,11354,FLUSHING,NY,0.963443396,0.996621622,0.953333333,0.974098057
36081085300,11354,FLUSHING,NY,0.000226809,0.246175243,0.141843972,0.037578288
36081115500,11354,FLUSHING,NY,1,1,1,1
36081086300,11354,FLUSHING,NY,0.398233216,0.258064516,0.457627119,0.399127224
36081115900,11354,FLUSHING,NY,1,1,1,1
36081088902,11354,FLUSHING,NY,1,1,1,1
36081085500,11354,FLUSHING,NY,0.200548509,0.642857143,0.203389831,0.212568131
36081086900,11354,FLUSHING,NY,1,1,1,1
36081115100,11354,FLUSHING,NY,0.601092896,0.75,0,0.586842105
36081086500,11354,FLUSHING,NY,0.999189627,1,1,0.999283411
36081116301,11354,FLUSHING,NY,1,1,1,1
36081117100,11354,FLUSHING,NY,0.157941437,0.145648313,0.148809524,0.153390743
36081091900,11354,FLUSHING,NY,0.449899126,0.285714286,0.552238806,0.451756832
36081105900,11354,FLUSHING,NY,0.487115544,0.363636364,0.555555556,0.486508585
36081104700,11354,FLUSHING,NY,0.726072607,0.759259259,0.832116788,0.732313576
36081073700,11375,FOREST HILLS,NY,1,1,1,1
36081073900,11375,FOREST HILLS,NY,1,1,1,1
36081071306,11375,FOREST HILLS,NY,0.165038002,0.189189189,0.158536585,0.165467626
36081074300,11375,FOREST HILLS,NY,1,1,1,1
36081071100,11375,FOREST HILLS,NY,0.840329437,0.992202729,0.897260274,0.859823649
36081076901,11375,FOREST HILLS,NY,1,1,1,1
36081074100,11375,FOREST HILLS,NY,1,1,1,1
36081071305,11375,FOREST HILLS,NY,1,1,1,1
36081075702,11375,FOREST HILLS,NY,1,1,1,1
36081072300,11375,FOREST HILLS,NY,1,1,1,1
36081075701,11375,FOREST HILLS,NY,1,1,1,1
36081070900,11375,FOREST HILLS,NY,1,1,1,1
36081071304,11375,FOREST HILLS,NY,0.306472492,0.108695652,0.10989011,0.295447602
36081071900,11375,FOREST HILLS,NY,0.698177677,0.5,0.246153846,0.665615142
36081064500,11375,FOREST HILLS,NY,1,1,1,1
36081070700,11375,FOREST HILLS,NY,1,1,1,1
36081074900,11375,FOREST HILLS,NY,1,1,1,1
36081072100,11375,FOREST HILLS,NY,0.258613533,0.083333333,0.291666667,0.257557437
36081072900,11375,FOREST HILLS,NY,1,1,1,1
36081074700,11375,FOREST HILLS,NY,1,1,1,1
36081038302,11375,FOREST HILLS,NY,0.905462185,0.06122449,0.333333333,0.823863636
36081074500,11375,FOREST HILLS,NY,1,1,1,1
36081076902,11375,FOREST HILLS,NY,1,1,1,1
36081043701,11375,FOREST HILLS,NY,0,0.035714286,0,0.001054852
36081073100,11375,FOREST HILLS,NY,1,1,1,1
36081071303,11375,FOREST HILLS,NY,1,0.911764706,1,0.997190134
36103159411,11950,MASTIC,NY,0.963488844,1,0,0.963525836
36103159511,11950,MASTIC,NY,1,1,1,1
36103159517,11950,MASTIC,NY,0.079074253,0,0,0.064313725
36103159512,11950,MASTIC,NY,0.088657106,0.1,0,0.088272383
36103159416,11950,MASTIC,NY,0.997827032,1,1,0.998045348
36119012101,10595,VALHALLA,NY,0.211093161,0.65942029,0.666666667,0.244011976
36119012000,10595,VALHALLA,NY,0.016311167,0.320366133,0.105263158,0.082784572
36119011902,10595,VALHALLA,NY,0.99556962,0.878947368,0.944444444,0.981541802
36119981000,10595,VALHALLA,NY,0.930051813,0.328729282,0.274193548,0.611111111
36119010901,10595,VALHALLA,NY,0.007070707,0,0,0.006704981
36119011000,10595,VALHALLA,NY,0.015801354,0.026086957,0.016,0.01903467
36021000700,12037,CHATHAM,NY,0.393409276,0.573964497,0.729508197,0.419425246
36021000300,12037,CHATHAM,NY,0.331457801,0.811320755,0.764705882,0.385830325
36021000401,12037,CHATHAM,NY,0.002710027,0,0,0.002564103
36021000800,12037,CHATHAM,NY,0.469086022,0.222222222,0,0.461235217
36115081002,12832,GRANVILLE,NY,0.013495277,0,0,0.012755102
36115084001,12832,GRANVILLE,NY,0.732549596,0.887640449,0.944444444,0.751642576
36115084002,12832,GRANVILLE,NY,0.99856528,1,1,0.998730159
36115086000,12832,GRANVILLE,NY,0.399790136,0.444444444,0,0.4002079
36115085000,12832,GRANVILLE,NY,0.302494802,0.428571429,0.181818182,0.300706357
36113072001,12845,LAKE GEORGE,NY,1,1,1,1
36113073000,12845,LAKE GEORGE,NY,0.020131086,0,0,0.017104216
36113070602,12845,LAKE GEORGE,NY,0.558441558,0.814814815,0.75,0.567198178
36113072002,12845,LAKE GEORGE,NY,0.907853403,1,0.956521739,0.915799432
36113070604,12845,LAKE GEORGE,NY,0.418828762,0.88590604,1,0.473718791
36065024700,13054,DURHAMVILLE,NY,0.233065442,0.191011236,0.282608696,0.232532751
36065026700,13054,DURHAMVILLE,NY,0.003397508,0.028571429,0,0.003633721
36065024700,13478,VERONA,NY,0.445082281,0.505617978,0.543478261,0.448689956
36065022800,13478,VERONA,NY,0.039376538,0.009090909,0,0.036189069
36065023000,13478,VERONA,NY,0.023366337,0,0.076923077,0.023123578
36045060902,13631,DENMARK,NY,0,0,0.006535948,0.000745156
36051031102,14560,SPRINGWATER,NY,0.052990159,0.090909091,0.25,0.053892216
36069052001,14560,SPRINGWATER,NY,0.485280999,1,0.333333333,0.488105727
36051031101,14560,SPRINGWATER,NY,0.44263776,0.55,0.833333333,0.448639157
42003261500,15214,PITTSBURGH,PA,0.999034749,0.904761905,1,0.997285068
42003270800,15214,PITTSBURGH,PA,0.007246377,0,0,0.007022472
42003250900,15214,PITTSBURGH,PA,0.377483444,0.333333333,0,0.347826087
42003261300,15214,PITTSBURGH,PA,0.997379913,1,1,0.99745978
42003261400,15214,PITTSBURGH,PA,0.971534653,0.719298246,1,0.964469914
42003980400,15214,PITTSBURGH,PA,1,0.666666667,1,0.9
42003429100,15214,PITTSBURGH,PA,0.215496368,0.010989011,0,0.180536913
42003260200,15214,PITTSBURGH,PA,0.998228521,1,1,0.998368679
42003260700,15214,PITTSBURGH,PA,1,1,1,1
42003262000,15214,PITTSBURGH,PA,0.012857143,0.0625,0,0.012951602
42003429700,15214,PITTSBURGH,PA,0.753623188,0.461538462,0.8,0.750665484
42003428200,15214,PITTSBURGH,PA,0.397996357,0,0.058823529,0.38556338
42051261300,15442,GRINDSTONE,PA,0.0030012,0.118644068,0.005420054,0.006685769
42051261401,15442,GRINDSTONE,PA,0.217032967,0.111111111,0,0.106100796
42051261402,15442,GRINDSTONE,PA,0.56207483,0.517241379,0.328767123,0.535131299
42051261100,15442,GRINDSTONE,PA,0.330920372,0.454545455,0.178571429,0.329400197
42129804804,15642,IRWIN,PA,0.363429439,0.465753425,0.039215686,0.336139896
42129803000,15642,IRWIN,PA,1,1,1,1
42129803502,15642,IRWIN,PA,1,1,1,1
42129803100,15642,IRWIN,PA,0.978918919,1,0.473684211,0.962452471
42129804803,15642,IRWIN,PA,0.926413633,0.869565217,0.606060606,0.916788321
42129804901,15642,IRWIN,PA,0.014164306,0.011111111,0,0.013147083
42129805000,15642,IRWIN,PA,0.035308199,0.009803922,0,0.03075346
42003564200,15642,IRWIN,PA,0.057059961,0,0,0.050470488
42129803600,15642,IRWIN,PA,0.293733681,0.262135922,0.038461538,0.269271383
42129802900,15642,IRWIN,PA,0.568795542,0.6375,0.033149171,0.533538936
42129805100,15642,IRWIN,PA,0.371610845,0.26,0.272727273,0.365761689
42129803400,15642,IRWIN,PA,1,1,1,1
42129802303,15642,IRWIN,PA,0.060141509,0.023668639,0.173913043,0.058262712
42129802301,15642,IRWIN,PA,0.288676236,0.491666667,0.272727273,0.297735849
42129803501,15642,IRWIN,PA,0.996127783,0.993670886,1,0.995989305
42129803200,15642,IRWIN,PA,0.615512927,0.888059701,0.26984127,0.626074499
42129802304,15642,IRWIN,PA,0.365466102,0.25,0.146341463,0.358123953
42129803302,15642,IRWIN,PA,0.873403665,0.905405405,1,0.875463699
42129803301,15642,IRWIN,PA,0.993192869,0.989304813,0.954545455,0.992460796
42123971000,16345,RUSSELL,PA,0.006145742,0,0,0.005922166
42123970200,16345,RUSSELL,PA,0.786705202,0.906976744,0.921052632,0.792379901
42123970100,16345,RUSSELL,PA,0.301762115,0.205128205,0.004048583,0.237018425
42009960100,16695,WOODBURY,PA,0.20057971,0.19047619,0.130434783,0.198207696
42009960400,16695,WOODBURY,PA,0.014052584,0.021052632,0,0.013848091
42107002900,17961,ORWIGSBURG,PA,0.004115226,0,0,0.003847499
42107003200,17961,ORWIGSBURG,PA,0.019667171,0.017595308,0,0.019116678
42107003400,17961,ORWIGSBURG,PA,0.001371742,0,0,0.001352265
42107003100,17961,ORWIGSBURG,PA,1,1,1,1
42107003000,17961,ORWIGSBURG,PA,0.703750527,0.81595092,0.741935484,0.71133619
42101024800,19138,PHILADELPHIA,PA,0.616161616,0.511627907,0.3,0.6
42101025200,19138,PHILADELPHIA,PA,0.035075653,0.023076923,0.031428571,0.034238489
42101027902,19138,PHILADELPHIA,PA,0.331818182,0.222222222,0.193548387,0.326370757
42101024900,19138,PHILADELPHIA,PA,1,1,1,1
42101024700,19138,PHILADELPHIA,PA,0.322162162,0.551181102,0.194690265,0.329186603
42101026600,19138,PHILADELPHIA,PA,0.718408736,0.731343284,1,0.721699887
42101026700,19138,PHILADELPHIA,PA,0.251106195,0.413333333,0.230769231,0.254799302
42101027901,19138,PHILADELPHIA,PA,0.626040428,0.513888889,0.306122449,0.612867443
42101026400,19138,PHILADELPHIA,PA,0.850471698,0.717948718,0.818181818,0.847926267
42091202401,19138,PHILADELPHIA,PA,0.010500808,0.01532567,0,0.010909091
42101038900,19138,PHILADELPHIA,PA,0.597761194,0.825396825,0.43902439,0.598653199
42101026302,19138,PHILADELPHIA,PA,0.582417582,0.503355705,0.411111111,0.571192736
42101027700,19138,PHILADELPHIA,PA,0.403317329,0.576,0.345132743,0.409252669
42101026500,19138,PHILADELPHIA,PA,1,1,1,1
