﻿ZIP,TRACT,USPS_ZIP_PREF_CITY,USPS_ZIP_PREF_STATE,RES_RATIO,BUS_RATIO,OTH_RATIO,TOT_RATIO
00683,72023830102,SAN GERMAN,PR,0.000787216,0.001153403,0,0.000796524
00683,72121960400,SAN GERMAN,PR,0.000865937,0,0,0.000796524
00683,72067820101,SAN GERMAN,PR,0.010391246,0.001153403,0.004166667,0.009703114
00683,72125840700,SAN GERMAN,PR,0.166889711,0.312572088,0.320833333,0.178711079
00683,72125840400,SAN GERMAN,PR,0.297331339,0.183391003,0.129166667,0.287255612
00683,72121960300,SAN GERMAN,PR,0.042667087,0.002306805,0.020833333,0.039753802
00683,72125840600,SAN GERMAN,PR,0.095725419,0.008073818,0,0.088559015
00683,72121960700,SAN GERMAN,PR,0.004172243,0,0.008333333,0.003982621
00683,72125840500,SAN GERMAN,PR,0.356451232,0.491349481,0.516666667,0.367704562
00683,72079850200,SAN GERMAN,PR,0.000944659,0,0,0.000868936
00683,72125840300,SAN GERMAN,PR,0.023616469,0,0,0.021723389
00683,72097080900,SAN GERMAN,PR,0.000157443,0,0,0.000144823
00923,72127005800,SAN JUAN,PR,0.098796874,0.156126482,0.140969163,0.102697011
00923,72127010022,SAN JUAN,PR,0.000526917,0,0,0.000485948
00923,72127009111,SAN JUAN,PR,0.169403706,0.177865613,0.112334802,0.167652061
00923,72127005602,SAN JUAN,PR,8.78194E-05,0.001976285,0,0.000161983
00923,72127009121,SAN JUAN,PR,0.003073681,0.100790514,0.019823789,0.007694177
00923,72127005601,SAN JUAN,PR,0.136471415,0.092885375,0.099118943,0.133311736
00923,72127006000,SAN JUAN,PR,0.042416791,0.063241107,0.244493392,0.050700575
00923,72127008900,SAN JUAN,PR,0.014753666,0.033596838,0.011013216,0.015388353
00923,72127005900,SAN JUAN,PR,0.086589971,0.02173913,0.233480176,0.089333441
00923,72127005101,SAN JUAN,PR,0.000351278,0,0,0.000323965
00923,72127009000,SAN JUAN,PR,0.05207693,0.207509881,0.050660793,0.058394752
00923,72127004700,SAN JUAN,PR,0.323702468,0.059288538,0.050660793,0.302826598
00923,72127004800,SAN JUAN,PR,0.028190041,0.0256917,0.00660793,0.02729408
00923,72127004600,SAN JUAN,PR,0.001844208,0,0,0.001700818
00923,72127004900,SAN JUAN,PR,0.041714236,0.059288538,0.030837004,0.042034502
01010,25013813802,BRIMFIELD,MA,0.96887845,1,0.75862069,0.966159052
01010,25013810100,BRIMFIELD,MA,0.001174398,0,0,0.001128032
01010,25013813801,BRIMFIELD,MA,0.002348796,0,0.24137931,0.006204174
01010,25027761100,BRIMFIELD,MA,0.027598356,0,0,0.026508742
01267,25003935100,WILLIAMSTOWN,MA,0.027882442,0.012474012,0.012345679,0.026518274
01267,25003920102,WILLIAMSTOWN,MA,0.292840995,0.69022869,0.586419753,0.325638912
01267,25003921500,WILLIAMSTOWN,MA,0.001055011,0,0,0.000961803
01267,25003920101,WILLIAMSTOWN,MA,0.678221552,0.297297297,0.401234568,0.646881011
01331,25027703300,ATHOL,MA,0.268411922,0.245742092,0.241269841,0.265883685
01331,25027703100,ATHOL,MA,0.349629396,0.547445255,0.542857143,0.36974671
01331,25027704202,ATHOL,MA,0.000473111,0,0,0.000424508
01331,25011040502,ATHOL,MA,0.001577038,0.00243309,0,0.00155653
01331,25027702201,ATHOL,MA,0.000315408,0,0.003174603,0.000424508
01331,25027704201,ATHOL,MA,0.120012616,0.065693431,0.00952381,0.111928683
01331,25027703200,ATHOL,MA,0.259107396,0.138686131,0.203174603,0.249610867
01331,25027705101,ATHOL,MA,0.000473111,0,0,0.000424508
01346,25011040100,HEATH,MA,1,0,1,1
01375,25011040702,SUNDERLAND,MA,0.003680336,0,0,0.003378378
01375,25011040800,SUNDERLAND,MA,0.996319664,1,1,0.996621622
02128,25025981300,EAST BOSTON,MA,0.000318742,0.162721893,0.005041075,0.009909134
02128,25025051000,EAST BOSTON,MA,0.103378666,0.105769231,0.064600448,0.095370515
02128,25025050101,EAST BOSTON,MA,0.094082023,0.026627219,0.112210605,0.094313019
02128,25025170800,EAST BOSTON,MA,0.000106247,0,0,7.83331E-05
02128,25025981600,EAST BOSTON,MA,0,0.008136095,0.000373413,0.000509165
02128,25025050700,EAST BOSTON,MA,0.089832129,0.062130178,0.156086632,0.102263826
02128,25025051101,EAST BOSTON,MA,0.131002975,0.081360947,0.097274085,0.121298762
02128,25025050300,EAST BOSTON,MA,0.117668933,0.065088757,0.028752801,0.096232179
02128,25025050500,EAST BOSTON,MA,0.053176796,0.016272189,0.052464526,0.051073163
02128,25025050600,EAST BOSTON,MA,0.079791755,0.157544379,0.068521285,0.081544728
02128,25025050901,EAST BOSTON,MA,0.073257544,0.107248521,0.104555639,0.081623061
